Subject,Start Date,Start Time,Location,Description
Pajuluoman Äijät: Pajuluoman höntsät,2024-05-20,20:00,"Pajuluoman koulu, Suunnistajanreitti 1,  Seinäjoki",https://pajuluomanaijat.nimenhuuto.com/events/17991077
Pajuluoman Äijät: Pajuluoman höntsät PERUTTU,2024-05-23,20:00,"Pajuluoman koulu, Suunnistajanreitti 1,  Seinäjoki","https://pajuluomanaijat.nimenhuuto.com/events/17991105  
Vuoro peruttu. Sali koulun köytössä."
Pajuluoman Äijät: Pajuluoman höntsät PERUTTU,2024-05-27,20:00,"Pajuluoman koulu, Suunnistajanreitti 1,  Seinäjoki","https://pajuluomanaijat.nimenhuuto.com/events/17991078  
Vuoro peruttu. Sali koulun käytössä."
Pajuluoman Äijät: Pajuluoman höntsät,2024-05-30,20:00,"Pajuluoman koulu, Suunnistajanreitti 1,  Seinäjoki",https://pajuluomanaijat.nimenhuuto.com/events/17991106
Pajuluoman Äijät: Pajuluoman höntsät,2024-06-03,20:00,"Pajuluoman koulu, Suunnistajanreitti 1,  Seinäjoki",https://pajuluomanaijat.nimenhuuto.com/events/17991079
Pajuluoman Äijät: Pajuluoman höntsät,2024-06-06,20:00,"Pajuluoman koulu, Suunnistajanreitti 1,  Seinäjoki",https://pajuluomanaijat.nimenhuuto.com/events/17991107
Pajuluoman Äijät: Pajuluoman höntsät,2024-06-10,20:00,"Pajuluoman koulu, Suunnistajanreitti 1,  Seinäjoki",https://pajuluomanaijat.nimenhuuto.com/events/17991080
Pajuluoman Äijät: Pajuluoman höntsät,2024-06-13,20:00,"Pajuluoman koulu, Suunnistajanreitti 1,  Seinäjoki",https://pajuluomanaijat.nimenhuuto.com/events/17991108
Pajuluoman Äijät: Pajuluoman höntsät,2024-06-17,20:00,"Pajuluoman koulu, Suunnistajanreitti 1,  Seinäjoki",https://pajuluomanaijat.nimenhuuto.com/events/17991081
Pajuluoman Äijät: Pajuluoman höntsät,2024-06-20,20:00,"Pajuluoman koulu, Suunnistajanreitti 1,  Seinäjoki",https://pajuluomanaijat.nimenhuuto.com/events/17991109
Pajuluoman Äijät: Pajuluoman höntsät,2024-06-24,20:00,"Pajuluoman koulu, Suunnistajanreitti 1,  Seinäjoki",https://pajuluomanaijat.nimenhuuto.com/events/17991082
Pajuluoman Äijät: Pajuluoman höntsät,2024-06-27,20:00,"Pajuluoman koulu, Suunnistajanreitti 1,  Seinäjoki",https://pajuluomanaijat.nimenhuuto.com/events/17991110
